"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/description","L'immagine è la riproduzione digitale del manifesto cinematografico del film 'Il brigante di Tacca del Lupo', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. L'immagine ci presenta una fotobusta elegante, con la tipica cornice e i riferimenti del film ordinati tutti sulla destra, mentre quasi a piena pagina vi è una scena del film, che inquadra i briganti durante un combattimento, enfatizzato e drammatizzato dai colori accesi tipici delle locandine degli anni '50. Il regista Pietro Germi gira il film 'Il Brigante di Tacca del Lupo' tra Basilicata e Calabria, nel 1952, sul fenomeno dilagante del brigantaggio, puntando l'attenzione sulla Questione Meridionale post unificazione. Nel 1863, il capitano Giordani, al comando di una squadra di bersaglieri, è deciso a reprimere il brigantaggio nella zona di Melfi e a stanare il brigante noto come Raffa Raffa (che trae ispirazione da Carmine Crocco, uno dei più famosi e temuti briganti italiani), il quale alla fine troverà la morte ad opera di un uomo che si vendica delle violenze subite dalla moglie da parte del brigante. Ad Amedeo Nazzari questa volta spetta il ruolo del Capitano Giordani, mentre aveva interpretato un brigante nel precedente lavoro di Germi 'Il lupo della Sila' e 'Il brigante Musolino'; nel cast: Cosetta Greco, Fausto Tozzi e Oreste Romoli nei panni di Raffa Raffa. Nella collezione sono presenti due locandine del film, tratto dal romanzo omonimo di Riccardo Bacchelli e concepito dal regista con aspetti popolari e un po' western come spesso è stato evidenziato dalla critica."
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/description","L'immagine è la riproduzione digitale del manifesto cinematografico del film 'Il brigante di Tacca del Lupo', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. L'immagine ci presenta una fotobusta elegante, con la tipica cornice e i riferimenti del film ordinati tutti sulla destra, mentre quasi a piena pagina vi è una scena del film, che inquadra i briganti durante un combattimento, enfatizzato e drammatizzato dai colori accesi tipici delle locandine degli anni '50. Il regista Pietro Germi gira il film 'Il Brigante di Tacca del Lupo' tra Basilicata e Calabria, nel 1952, sul fenomeno dilagante del brigantaggio, puntando l'attenzione sulla Questione Meridionale post unificazione. Nel 1863, il capitano Giordani, al comando di una squadra di bersaglieri, è deciso a reprimere il brigantaggio nella zona di Melfi e a stanare il brigante noto come Raffa Raffa (che trae ispirazione da Carmine Crocco, uno dei più famosi e temuti briganti italiani), il quale alla fine troverà la morte ad opera di un uomo che si vendica delle violenze subite dalla moglie da parte del brigante. Ad Amedeo Nazzari questa volta spetta il ruolo del Capitano Giordani, mentre aveva interpretato un brigante nel precedente lavoro di Germi 'Il lupo della Sila' e 'Il brigante Musolino'; nel cast: Cosetta Greco, Fausto Tozzi e Oreste Romoli nei panni di Raffa Raffa. Nella collezione sono presenti due locandine del film, tratto dal romanzo omonimo di Riccardo Bacchelli e concepito dal regista con aspetti popolari e un po' western come spesso è stato evidenziato dalla critica."
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://schema.org/name","Il brigante di Tacca del Lupo - Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/type","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/type","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/elements/1.1/type","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/type","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/type","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/324","http://purl.org/dc/terms/type","http://it.dbpedia.org/resource/Poster"
