"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/description","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'Il Gattopardo' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, fu realizzato per promuovere il film uscito nelle sale italiane nel 1963. In primo piano la raffigurazione della scena finale del gran ballo; Don Fabrizio e sua nipote Angelica, sulle note del valzer di Nino Rota si stringono in un abbraccio elegante e delicato come a voler simboleggiare la fusione tra l'ormai decadente aristocrazia e la nascente borghesia. In secondo piano, a contrastare la scena clou che chiude il film, lo scontro armato delle truppe garibaldine che attaccano Palermo. Entrambe le scene se pur diverse e contrastanti trasmettono al pubblico fruitore l'atmosfera del film. Il Gattopardo, film in costume del 1963 diretto da Luchino Visconti, tratto dall'omonimo romanzo di Giuseppe Tomasi di Lampedusa, racconta gli anni difficili che attraversa l'aristocrazia fondiaria siciliana in seguito allo sbarco di Garibaldi a Marsala nel 1860. Siamo negli anni in cui si lotta per l'Unità dell'Italia e la nobiltà siciliana inizia pian piano a fondersi con la nuova borghesia. Lo sa bene don Fabrizio, Principe di Salina, interpretato da Burt Lancaster, che lascerà sposare suo nipote Tancredi (Alain Delon) con Angelica (Claudia Cardinale), la bella figlia di un sindaco ricco e incolto, simbolo, quest'ultimo, della nuova borghesia. Le vicende storiche, gli scontri a Palermo tra garibaldini e Borboni e le discussioni animate nei salotti della nobiltà siciliana segnano la fine di un'epoca e l'inizio di una nuova fase storica alla quale il nostalgico don Fabrizio deve abituarsi. La conferma l'avrà durante lo straordinario ballo che conclude il film e che Visconti racconta come un momento di grande meditazione da parte del Principe che inizia a fare un bilancio sulla sua vita e su un mondo che ormai è perduto."
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/description","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'Il Gattopardo' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Il manifesto cinematografico, fu realizzato per promuovere il film uscito nelle sale italiane nel 1963. In primo piano la raffigurazione della scena finale del gran ballo; Don Fabrizio e sua nipote Angelica, sulle note del valzer di Nino Rota si stringono in un abbraccio elegante e delicato come a voler simboleggiare la fusione tra l'ormai decadente aristocrazia e la nascente borghesia. In secondo piano, a contrastare la scena clou che chiude il film, lo scontro armato delle truppe garibaldine che attaccano Palermo. Entrambe le scene se pur diverse e contrastanti trasmettono al pubblico fruitore l'atmosfera del film. Il Gattopardo, film in costume del 1963 diretto da Luchino Visconti, tratto dall'omonimo romanzo di Giuseppe Tomasi di Lampedusa, racconta gli anni difficili che attraversa l'aristocrazia fondiaria siciliana in seguito allo sbarco di Garibaldi a Marsala nel 1860. Siamo negli anni in cui si lotta per l'Unità dell'Italia e la nobiltà siciliana inizia pian piano a fondersi con la nuova borghesia. Lo sa bene don Fabrizio, Principe di Salina, interpretato da Burt Lancaster, che lascerà sposare suo nipote Tancredi (Alain Delon) con Angelica (Claudia Cardinale), la bella figlia di un sindaco ricco e incolto, simbolo, quest'ultimo, della nuova borghesia. Le vicende storiche, gli scontri a Palermo tra garibaldini e Borboni e le discussioni animate nei salotti della nobiltà siciliana segnano la fine di un'epoca e l'inizio di una nuova fase storica alla quale il nostalgico don Fabrizio deve abituarsi. La conferma l'avrà durante lo straordinario ballo che conclude il film e che Visconti racconta come un momento di grande meditazione da parte del Principe che inizia a fare un bilancio sulla sua vita e su un mondo che ormai è perduto."
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://schema.org/name","Il Gattopardo - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/type","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/elements/1.1/type","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/type","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/9","http://purl.org/dc/terms/type","Manifesto"
