"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/description","L'immagine è la riproduzione fotografica del manifesto cinematografico del film 'Piccolo Mondo Antico', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. A differenza dell'altro manifesto presente in collezione, una fotobusta con al centro i protagonisti in una delle scene principali del film, qui la scena tratta dal film lascia lo spazio ad una elegante e raffinata riproduzione pittorica nella quale Luisa è assoluta protagonista, come del resto lo è il nome di una delle più affascinanti e talentuose attrici dell'epoca messo in evidenza sulla locandina, come mezzo di richiamo per il pubblico a garanzia di un film di successo. Ai lati, sullo sfondo di un abbozzato interno d'appartamento, in secondo piano è Franco, suo marito, alla sinistra la nonna di lui, con il volto in tensione. L'artista, che ha ripreso le fisionomie stesse degli attori, mostra i volti sofferenti dei protagonisti, evidenziando il dramma che caratterizza tutto il film. 'Piccolo mondo antico' di Mario Soldati vede la luce nel 1941, dall'omonimo romanzo di Antonio Fogazzaro del 1895. La storia d'amore tra il giovane Franco (Massimo Serato), acceso oppositore del governo austriaco e la popolana valsoldese Luisa Rigey (Alida Valli) è al centro del romanzo e del film, contrastata dalla nonna di lui, la Marchesa Orsola Maironi (Ada Dondini), che minaccia di non lasciargli l'eredità se vorrà sposarla. Il matrimonio segreto, architettato a dovere grazie all'aiuto dello zio e della mamma di lei ridona speranza ai due, che però si troverannno costretti ad affrontare una vita piena di difficoltà, a cominciare dagli intrighi della nonna, per finire con la morte della piccola figlia Maria (o Ombretta come la chiamava lo zio, figura chiave della vicenda e personaggio positivo interpretato da Annibale Betrone) annegata in un lago per colpa di negligenza e malintesi e che provocherà inevitabilmente la depressione di Luisa. Costretti a separarsi ancora prima per lavoro e politica, i due rischiano di perdersi anche per la dolorosa morte della figlia. Si ritroveranno quando Franco, arruolato come volontario nell'esercito piemontese alleato della Francia, è in procinto di partire per la guerra. Incontratisi sul Lago Maggiore, Luisa capirà di amare ancora suo marito. Nel 'piccolo mondo antico' c'è ancora spazio per una nuova vita, difatti Luisa, nuovamente incinta, spera di riabbracciare ancora Franco. Mario Soldati fu regista, giornalista, scrittore, sceneggiatore e un autore televisivo che diede valore alla cultura del Novecento attraverso la sua arte talentuosa e la gioia di vivere, ricordata da molti."
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/encondingFormat","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/inLanguage","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/keywords","Spettacoli ed Eventi"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/keywords","Arte"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/keywords","Cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/keywords","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/2004/02/skos/core#broader","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/2004/02/skos/core#broader","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/2004/02/skos/core#prefLabel","Piccolo Mondo Antico - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.geonames.org/ontology#name","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.geonames.org/ontology#name","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.geonames.org/ontology#name","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.geonames.org/ontology#name","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/title","Piccolo Mondo Antico - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://dbpedia.org/property/name","Piccolo Mondo Antico - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://www.w3.org/2003/01/geo/wgs84_pos#long","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/description","L'immagine è la riproduzione fotografica del manifesto cinematografico del film 'Piccolo Mondo Antico', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. A differenza dell'altro manifesto presente in collezione, una fotobusta con al centro i protagonisti in una delle scene principali del film, qui la scena tratta dal film lascia lo spazio ad una elegante e raffinata riproduzione pittorica nella quale Luisa è assoluta protagonista, come del resto lo è il nome di una delle più affascinanti e talentuose attrici dell'epoca messo in evidenza sulla locandina, come mezzo di richiamo per il pubblico a garanzia di un film di successo. Ai lati, sullo sfondo di un abbozzato interno d'appartamento, in secondo piano è Franco, suo marito, alla sinistra la nonna di lui, con il volto in tensione. L'artista, che ha ripreso le fisionomie stesse degli attori, mostra i volti sofferenti dei protagonisti, evidenziando il dramma che caratterizza tutto il film. 'Piccolo mondo antico' di Mario Soldati vede la luce nel 1941, dall'omonimo romanzo di Antonio Fogazzaro del 1895. La storia d'amore tra il giovane Franco (Massimo Serato), acceso oppositore del governo austriaco e la popolana valsoldese Luisa Rigey (Alida Valli) è al centro del romanzo e del film, contrastata dalla nonna di lui, la Marchesa Orsola Maironi (Ada Dondini), che minaccia di non lasciargli l'eredità se vorrà sposarla. Il matrimonio segreto, architettato a dovere grazie all'aiuto dello zio e della mamma di lei ridona speranza ai due, che però si troverannno costretti ad affrontare una vita piena di difficoltà, a cominciare dagli intrighi della nonna, per finire con la morte della piccola figlia Maria (o Ombretta come la chiamava lo zio, figura chiave della vicenda e personaggio positivo interpretato da Annibale Betrone) annegata in un lago per colpa di negligenza e malintesi e che provocherà inevitabilmente la depressione di Luisa. Costretti a separarsi ancora prima per lavoro e politica, i due rischiano di perdersi anche per la dolorosa morte della figlia. Si ritroveranno quando Franco, arruolato come volontario nell'esercito piemontese alleato della Francia, è in procinto di partire per la guerra. Incontratisi sul Lago Maggiore, Luisa capirà di amare ancora suo marito. Nel 'piccolo mondo antico' c'è ancora spazio per una nuova vita, difatti Luisa, nuovamente incinta, spera di riabbracciare ancora Franco. Mario Soldati fu regista, giornalista, scrittore, sceneggiatore e un autore televisivo che diede valore alla cultura del Novecento attraverso la sua arte talentuosa e la gioia di vivere, ricordata da molti."
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/description","L'immagine è la riproduzione fotografica del manifesto cinematografico del film 'Piccolo Mondo Antico', prodotta in occasione dell'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. A differenza dell'altro manifesto presente in collezione, una fotobusta con al centro i protagonisti in una delle scene principali del film, qui la scena tratta dal film lascia lo spazio ad una elegante e raffinata riproduzione pittorica nella quale Luisa è assoluta protagonista, come del resto lo è il nome di una delle più affascinanti e talentuose attrici dell'epoca messo in evidenza sulla locandina, come mezzo di richiamo per il pubblico a garanzia di un film di successo. Ai lati, sullo sfondo di un abbozzato interno d'appartamento, in secondo piano è Franco, suo marito, alla sinistra la nonna di lui, con il volto in tensione. L'artista, che ha ripreso le fisionomie stesse degli attori, mostra i volti sofferenti dei protagonisti, evidenziando il dramma che caratterizza tutto il film. 'Piccolo mondo antico' di Mario Soldati vede la luce nel 1941, dall'omonimo romanzo di Antonio Fogazzaro del 1895. La storia d'amore tra il giovane Franco (Massimo Serato), acceso oppositore del governo austriaco e la popolana valsoldese Luisa Rigey (Alida Valli) è al centro del romanzo e del film, contrastata dalla nonna di lui, la Marchesa Orsola Maironi (Ada Dondini), che minaccia di non lasciargli l'eredità se vorrà sposarla. Il matrimonio segreto, architettato a dovere grazie all'aiuto dello zio e della mamma di lei ridona speranza ai due, che però si troverannno costretti ad affrontare una vita piena di difficoltà, a cominciare dagli intrighi della nonna, per finire con la morte della piccola figlia Maria (o Ombretta come la chiamava lo zio, figura chiave della vicenda e personaggio positivo interpretato da Annibale Betrone) annegata in un lago per colpa di negligenza e malintesi e che provocherà inevitabilmente la depressione di Luisa. Costretti a separarsi ancora prima per lavoro e politica, i due rischiano di perdersi anche per la dolorosa morte della figlia. Si ritroveranno quando Franco, arruolato come volontario nell'esercito piemontese alleato della Francia, è in procinto di partire per la guerra. Incontratisi sul Lago Maggiore, Luisa capirà di amare ancora suo marito. Nel 'piccolo mondo antico' c'è ancora spazio per una nuova vita, difatti Luisa, nuovamente incinta, spera di riabbracciare ancora Franco. Mario Soldati fu regista, giornalista, scrittore, sceneggiatore e un autore televisivo che diede valore alla cultura del Novecento attraverso la sua arte talentuosa e la gioia di vivere, ricordata da molti."
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://schema.org/name","Piccolo Mondo Antico - Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/type","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/elements/1.1/type","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/type","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/type","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/144","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/PhysicalObject"
