"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/description","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'In nome del Papa re' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. 'In nome del Papa Re', film scritto e diretto da Luigi Magni e uscito nelle sale nel 1977, è il secondo di una trilogia iniziata con 'Nell'anno del Signore' (1969) e conclusasi con 'In nome del popolo sovrano' (1990). I tre film, ambientati a Roma, descrivono il complicato rapporto tra l'aristocrazia romana e il popolo durante il periodo risorgimentale, una trilogia anticlericale che segna il passaggio del potere dal papa al nuovo re d'Italia. Il manifesto cinematografico è animato da due fotografie di scena che rappresentano due momenti fondamentali del film: l'arringa di monsignor Colonna e il dialogo con il perpetuo Serafino. Entrambe le immagini risultano sovrapposte ad una cornice gialla che ingloba al suo interno le informazioni più importanti legate al film stesso: titolo, regia, attori. La trama prende spunto dalla storia vera dell'ultima condanna a morte emessa dal tribunale supremo della Sacra Consulta nei confronti di due rivoluzionari, Giuseppe Monti e Gaetano Tognetti, condannati per l'attentato alla caserma Serristori in cui persero la vita circa venti militari che combattevano al servizio del pontefice. È proprio durante il processo ai due che emerge il personaggio di monsignor Colombo, interpretato magistralmente da Nino Manfredi che, nella sua arringa, cercherà di salvare la vita dei due andando contro lo stesso pontefice Pio IX.'Quando cambiano i tempi, ottimi padri, cambia il modo di vedere le cose, e cambia anche la morale sulla quale si fonda la legge'. Sono queste le parole che monsignor Colombo pronuncerà per far capire a tutto il tribunale, compreso il papa, che la storia stava cambiando e che presto il potere temporale sarebbe passato nelle mani del re. Nel 1978 il regista Luigi Magni vinse il David di Donatello come miglior film e migliore sceneggiatura mentre Nino Manfredi fu premiato come miglior attore protagonista. Inoltre, a questo film si è ispirata la mini serie televisiva 'L'ultimo Papa Re', diretta da Luca Manfredi e andata in onda nell'aprile del 2013 su Rai 1."
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/description","L'immagine digitale è la riproduzione fotografica del manifesto cinematografico del film 'In nome del Papa re' elaborata in occasione della mostra 'Cinema 150 anni, Mostra di manifesti cinematografici d'epoca sul Risorgimento'. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. 'In nome del Papa Re', film scritto e diretto da Luigi Magni e uscito nelle sale nel 1977, è il secondo di una trilogia iniziata con 'Nell'anno del Signore' (1969) e conclusasi con 'In nome del popolo sovrano' (1990). I tre film, ambientati a Roma, descrivono il complicato rapporto tra l'aristocrazia romana e il popolo durante il periodo risorgimentale, una trilogia anticlericale che segna il passaggio del potere dal papa al nuovo re d'Italia. Il manifesto cinematografico è animato da due fotografie di scena che rappresentano due momenti fondamentali del film: l'arringa di monsignor Colonna e il dialogo con il perpetuo Serafino. Entrambe le immagini risultano sovrapposte ad una cornice gialla che ingloba al suo interno le informazioni più importanti legate al film stesso: titolo, regia, attori. La trama prende spunto dalla storia vera dell'ultima condanna a morte emessa dal tribunale supremo della Sacra Consulta nei confronti di due rivoluzionari, Giuseppe Monti e Gaetano Tognetti, condannati per l'attentato alla caserma Serristori in cui persero la vita circa venti militari che combattevano al servizio del pontefice. È proprio durante il processo ai due che emerge il personaggio di monsignor Colombo, interpretato magistralmente da Nino Manfredi che, nella sua arringa, cercherà di salvare la vita dei due andando contro lo stesso pontefice Pio IX.'Quando cambiano i tempi, ottimi padri, cambia il modo di vedere le cose, e cambia anche la morale sulla quale si fonda la legge'. Sono queste le parole che monsignor Colombo pronuncerà per far capire a tutto il tribunale, compreso il papa, che la storia stava cambiando e che presto il potere temporale sarebbe passato nelle mani del re. Nel 1978 il regista Luigi Magni vinse il David di Donatello come miglior film e migliore sceneggiatura mentre Nino Manfredi fu premiato come miglior attore protagonista. Inoltre, a questo film si è ispirata la mini serie televisiva 'L'ultimo Papa Re', diretta da Luca Manfredi e andata in onda nell'aprile del 2013 su Rai 1."
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://schema.org/name","In nome del Papa Re"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/type","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/type","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/elements/1.1/type","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/type","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/type","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/149","http://purl.org/dc/terms/type","Manifesto"
