"subject","predicate","object"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/genre","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/genre","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/inLanguage","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/isPartOf","Cinema 150 anni"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/keywords","Spettacoli ed Eventi"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/keywords","Arte"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/keywords","Storia e Tradizioni"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/keywords","Cinema"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/2004/02/skos/core#broader","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/2004/02/skos/core#broader","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/2004/02/skos/core#broader","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/2004/02/skos/core#prefLabel","1860. I Mille di Garibaldi - Fotobusta n. 2"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.geonames.org/ontology#name","http://dbpedia.org/page/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.geonames.org/ontology#name","http://it.dbpedia.org/resource/Bari"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.geonames.org/ontology#name","http://linkedgeodata.org/page/triplify/node501475714"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.geonames.org/ontology#name","http://vocab.getty.edu/tgn/7004101"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/title","1860. I Mille di Garibaldi - Fotobusta n. 2"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://dbpedia.org/property/name","1860. I Mille di Garibaldi - Fotobusta n. 2"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41,111125"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://www.w3.org/2003/01/geo/wgs84_pos#long","16,875478"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/description","L'immagine è una riproduzione digitale del manifesto cinematografico del film '1860 - I Mille di Garibaldi', prodotta in seguito all'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Sono conservate una serie di fotobuste e una prestigiosa locandina dipinta dal famoso pittore, illustratore e grafico Angelo Cesselon. La fotobusta in oggetto, in originale, riporta una scena all'aperto della battaglia di Calatafimi, combattuta nel maggio 1860 in Sicilia sulle colline dell'agro segestano tra i Mille, l'esercito dei volontari di Garibaldi (qui riconoscibili dalle caratteristiche giubbe rosse e pantaloni bianchi) e l'esercito dei volontari militari borbonici, una decisiva vittoria per l'avanzamento della spedizione garibaldina. Le fotobuste, solitamente prodotte in serie e costituite da 10 diversi soggetti con scene del film, venivano usualmente esposte in sequenza lungo le pareti all'interno del cinema, come una sorta di anteprima per il pubblico. Del 1934, il film '1860', riedito successivamente nel 1951 con alcune modifiche con il titolo 'I Mille di Garibaldi', può considerarsi a dovere una delle opere più importanti di Alessandro Blasetti, antesignana del filone neorealista. Sullo sfondo della grande ed eroica spedizione dei Mille, il film racconta le vicende del tempo di singole persone e di una regione intera, la Sicilia, che vive attraverso gli occhi del protagonista, il picciotto Carmeliddu, le dure repressioni dell'esercito borbonico, le diverse opinioni sulla situazione politica italiana, oltre che la personale storia d'amore con Gesuzza, durante le 'infuocate giornate di Quarto e Calatafimi', come si legge nel trailer. Garibaldi infatti unirà non solo l'Italia, ma idealmente anche il popolo, come dimostrano gli uomini che nonostante idee politiche diverse, salpano con lui da Quarto. Innovatore del cinema italiano, sperimentatore del cinema sonoro e a colori in Italia, Blasetti viene considerato il padre del cinema moderno italiano. Negli anni '60 sperimenta anche la televisione, un inevitabile passaggio per il maestro che ama una comunicazione quanto più possibile 'di massa', tanto da dare allo stesso film una connotazione assolutamente populista, che esalta non la figura dell'Eroe dei Due Mondi, ma un'impresa di persone, un'azione partita dal basso."
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/description","L'immagine è una riproduzione digitale del manifesto cinematografico del film '1860 - I Mille di Garibaldi', prodotta in seguito all'evento 'Cinema 150 anni', mostra di manifesti d'epoca sul Risorgimento. La mostra, allestita negli spazi della Mediateca Regionale di Bari, è stata realizzata nel 2011 dall'Ufficio Attività culturali e audiovisivi, afferente al Servizio Cultura e Spettacolo della Regione Puglia, in occasione delle celebrazioni dei 150 anni dell'Unità d'Italia. Sono conservate una serie di fotobuste e una prestigiosa locandina dipinta dal famoso pittore, illustratore e grafico Angelo Cesselon. La fotobusta in oggetto, in originale, riporta una scena all'aperto della battaglia di Calatafimi, combattuta nel maggio 1860 in Sicilia sulle colline dell'agro segestano tra i Mille, l'esercito dei volontari di Garibaldi (qui riconoscibili dalle caratteristiche giubbe rosse e pantaloni bianchi) e l'esercito dei volontari militari borbonici, una decisiva vittoria per l'avanzamento della spedizione garibaldina. Le fotobuste, solitamente prodotte in serie e costituite da 10 diversi soggetti con scene del film, venivano usualmente esposte in sequenza lungo le pareti all'interno del cinema, come una sorta di anteprima per il pubblico. Del 1934, il film '1860', riedito successivamente nel 1951 con alcune modifiche con il titolo 'I Mille di Garibaldi', può considerarsi a dovere una delle opere più importanti di Alessandro Blasetti, antesignana del filone neorealista. Sullo sfondo della grande ed eroica spedizione dei Mille, il film racconta le vicende del tempo di singole persone e di una regione intera, la Sicilia, che vive attraverso gli occhi del protagonista, il picciotto Carmeliddu, le dure repressioni dell'esercito borbonico, le diverse opinioni sulla situazione politica italiana, oltre che la personale storia d'amore con Gesuzza, durante le 'infuocate giornate di Quarto e Calatafimi', come si legge nel trailer. Garibaldi infatti unirà non solo l'Italia, ma idealmente anche il popolo, come dimostrano gli uomini che nonostante idee politiche diverse, salpano con lui da Quarto. Innovatore del cinema italiano, sperimentatore del cinema sonoro e a colori in Italia, Blasetti viene considerato il padre del cinema moderno italiano. Negli anni '60 sperimenta anche la televisione, un inevitabile passaggio per il maestro che ama una comunicazione quanto più possibile 'di massa', tanto da dare allo stesso film una connotazione assolutamente populista, che esalta non la figura dell'Eroe dei Due Mondi, ma un'impresa di persone, un'azione partita dal basso."
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://schema.org/name","1860. I Mille di Garibaldi - Fotobusta n. 2"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/type","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/type","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/type","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/elements/1.1/type","Bassa risoluzione"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/format","image/jpeg"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/language","ita"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/StillImage"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/type","http://purl.org/dc/dcmitype/PhysicalObject"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/type","Manifesto"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/type","Fotobusta"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/type","http://it.dbpedia.org/resource/Poster"
"http://www.dati.puglia.it/resource/DigitalLibrary/303","http://purl.org/dc/terms/type","Bassa risoluzione"
